artist,album,asin,global_rank,score,mentions,avg_rank,avg_score
"Neil Halstead","Oh! Mighty Engine","B001BTZNQK","282","15","1","1.0000","15.0000"
"Love as Laughter","Holy","B00197U0UI","282","15","1","1.0000","15.0000"
"Black 47","Iraq","B0012IWI40","282","15","1","1.0000","15.0000"
"Patty Larkin","Watch the Sky","B000ZJ2ZN6","282","15","1","1.0000","15.0000"
"Kutiman","Kutiman","B000WIHS8M","282","15","1","1.0000","15.0000"
"Local H","12 Angry Months","B0016CP3V2","282","15","1","1.0000","15.0000"
"Cathy Davey","Tales of Silversleeve","B000VEA23A","282","15","1","1.0000","15.0000"
"Motorpsycho","Little Lucid Moments","B0015RRNDO","282","15","1","1.0000","15.0000"
"Rachel Unthank & the Winterset","Bairns","B001G53K3W","282","15","1","1.0000","15.0000"
"Foxy Shazam","Introducing","B00110K5Y4","282","15","1","1.0000","15.0000"
"Tally Hall","Marvin's Marvelous Mechanical Museum","B0014DC0AU","282","15","1","1.0000","15.0000"
"New Kids on the Block","The Block","B001CISXEY","282","15","1","1.0000","15.0000"
"Tobias FrÃ¶berg","Turn Heads","B0016GM01Y","282","15","1","1.0000","15.0000"
"The Lovely Sparrows","Bury the Cynics","B001A2ACRI","282","15","1","1.0000","15.0000"
"Venomous Concept","Poisoned Apple","B0016CP3EE","282","15","1","1.0000","15.0000"
"Joanna Newsom","Ys","B000I2K9M4","282","15","1","1.0000","15.0000"
"The Reasoning","Dark Angel","B001FBIFX2","282","15","1","1.0000","15.0000"
"Aaron Parks","Invisible Cinema","B001CFLHJA","282","15","1","1.0000","15.0000"
"Rachel Unthank","The Bairns","B001CUXZU4","282","15","1","1.0000","15.0000"
"Alice Cooper","Along Came A Spider","B001ASVAM8","282","15","1","1.0000","15.0000"
"Neutral Milk Hotel","In the Aeroplane Over the Sea","B0000019PA","282","15","1","1.0000","15.0000"
"Hikaru Utada","Heart Station","B0015I2NU6","282","15","1","1.0000","15.0000"
"Nazareth","Newz","B001AM56Q0","282","15","1","1.0000","15.0000"
"Pete Molinari","A Virtual Landslide","B00117BGK4","282","15","1","1.0000","15.0000"
"Squarepusher","Just a Souvenir","B001FY2LCK","282","15","1","1.0000","15.0000"
"Morcheeba","Dive Deep","B0011HF6B4","283","15","2","7.5000","7.5000"
"Murder by Death","Red of Tooth and Claw","B0012IWIOU","283","15","2","7.5000","7.5000"
"Right Away;Great Captain!","The Eventually Home","B001L1I58Q","283","15","2","7.5000","7.5000"
"Coast","Expatriate","B00169JELU","283","15","2","7.5000","7.5000"
"Boys Noize","Oi Oi Oi Remixed","B0014128CM","283","15","2","7.5000","7.5000"
"Solid Gold","Bodies of Water","295180504","283","15","2","7.5000","7.5000"
"Hatchback","Colors of the Sun","B001C3EHQW","283","15","2","7.5000","7.5000"
"The Baseball Project","Volume 1: Frozen Ropes and Dying Quails","B00197U10C","283","15","2","7.5000","7.5000"
"Jay Reatard","Singles 06-07","B0017FEAIA","283","15","2","7.5000","7.5000"
"Wintersleep","Welcome to the Night Sky","B001GNG4FA","283","15","2","7.5000","7.5000"
"Less Than Jake","Gnv Fla","B00197U0O4","283","15","2","7.5000","7.5000"
"Sparks","Exotic Creatures of the Deep","B0017PCWAI","283","15","2","7.5000","7.5000"
"Wye Oak","If Children","B0014DC082","283","15","2","7.5000","7.5000"
"The Academy Is...","Santi","B000NA283O","284","14","1","2.0000","14.0000"
"Berry","Mademoiselle","B0012LH84C","284","14","1","2.0000","14.0000"
"3OH!3","Want","B001A2AD4U","284","14","1","2.0000","14.0000"
"Antoine Dufour","Existence","B0012OSGK4","284","14","1","2.0000","14.0000"
"Jeff Mills","Blue Potential - Live With Montpellier Philharmonic Orchestra","650006","284","14","1","2.0000","14.0000"
"Porcupine Tree","Nil Recurring","B0011BJQ52","284","14","1","2.0000","14.0000"
"Giant Panda","Fly School Reunion","B000BI1YBU","284","14","1","2.0000","14.0000"
"Damien Rice","9","B000IU3XTM","284","14","1","2.0000","14.0000"
"Vybz Kartel","Teacher's Back","B001GM7A6S","284","14","1","2.0000","14.0000"
"The Cab","Whisper War","B0013H8QDW","284","14","1","2.0000","14.0000"
"The Advisory Circle","Other Channels","1266761","284","14","1","2.0000","14.0000"
"Fred Ventura","Disco Modernism","1512655","284","14","1","2.0000","14.0000"
"J. Tillman","Minor Works","B0012S5M5M","284","14","1","2.0000","14.0000"
"Sportsday Megaphone","So Many Colours So Little Time","B001E1GXGY","284","14","1","2.0000","14.0000"
"Rachael Yamagata","Elephants...Teeth Sinking Into Heart","B001F5DDZS","284","14","1","2.0000","14.0000"
"Our Sleepless Forest","Our Sleepless Forest","B0012IV6B6","284","14","1","2.0000","14.0000"
"The Hellacopters","Head Off","B00116DA0O","284","14","1","2.0000","14.0000"
"Lex Land","Orange Days on Lemon Street","B0019EY002","284","14","1","2.0000","14.0000"
"Moto Boy","Moto Boy","B0010RLX9Y","284","14","1","2.0000","14.0000"
"Bark Hide and Horn","National Road","B001CSRJLW","284","14","1","2.0000","14.0000"
"Remember Remember","Remember Remember","B001IRFWPM","284","14","1","2.0000","14.0000"
"Military Special","Military Special Ep","B001EGFTLO","284","14","1","2.0000","14.0000"
"Toumani Diabate","The Mande Variations","B0012K1IQC","284","14","1","2.0000","14.0000"
"Crooked Fingers","Forfeit / Fortune","B001HUIUNG","284","14","1","2.0000","14.0000"
"Astronautalis","Pomegranate","B001CVCBIA","284","14","1","2.0000","14.0000"
"Moonspell","Night Eternal","1382627","284","14","1","2.0000","14.0000"
"Thieves Like Us","Play Music","B001HJG7YQ","284","14","1","2.0000","14.0000"
"Nizlopi","Make It Happen","B0013N4C7A","284","14","1","2.0000","14.0000"
"Solange Knowles","Sol-Angel and The Hadley St. Dreams","B001CK1D3A","284","14","1","2.0000","14.0000"
"Rescues","Crazy Ever After","B001CVCBAI","284","14","1","2.0000","14.0000"
"Wax Fang","La La Land","B000XP6X08","284","14","1","2.0000","14.0000"
"The Movement","Set Sail","731855","284","14","1","2.0000","14.0000"
"Amadou and Mariam","Welcome to Mali","B001GRTPYI","284","14","1","2.0000","14.0000"
"Pnau","Pnau","B000Y9OOTU","284","14","1","2.0000","14.0000"
"Jon Foreman","Spring and Summer","B0017V7GGM","284","14","1","2.0000","14.0000"
"Cajun Dance Party","The Colourful Life","B0014Y81CK","284","14","1","2.0000","14.0000"
"A Faulty Chromosome","As an Ex-Anorexic's Six Sicks Exit Cd!","B001735WWA","284","14","1","2.0000","14.0000"
"Ludacris","Theater of the Mind","B001EUSYE4","284","14","1","2.0000","14.0000"
"Swallow the Sun","Plague of Butterflies","B001CEYI60","284","14","1","2.0000","14.0000"
"JPLS","Combination","B001EKBDWO","284","14","1","2.0000","14.0000"
"Marcus Shelby Jazz Orchestra","Harriet Tubman","B00158K15U","284","14","1","2.0000","14.0000"
"Leviathan","Massive Conspiracy Against All Life","B0013D8JP6","284","14","1","2.0000","14.0000"
"Keep of Kalessin","Armada","B000F1HGRE","284","14","1","2.0000","14.0000"
"I Am Ghost","Those We Leave Behind","B001EOQUBE","284","14","1","2.0000","14.0000"
"Ulrich Schnauss","Goodbye","B000RGSOOG","284","14","1","2.0000","14.0000"
"Earlimart","Hymn and Her","B0019M82ZS","284","14","1","2.0000","14.0000"
"Louis XIV","Slick Dogs and Ponies","B000Z66RT2","284","14","1","2.0000","14.0000"
"Shiny Toy Guns","Season of Poison","B001GOKGCQ","284","14","1","2.0000","14.0000"
"Raashan Ahmad","Push","B0016MJ2JG","284","14","1","2.0000","14.0000"
"Fembots","Calling Out","B001H123LK","284","14","1","2.0000","14.0000"
"Barry Adamson","Back to the Cat","B00133FOE0","284","14","1","2.0000","14.0000"
"New Odds","Cheerleader","B0018RWD0Y","284","14","1","2.0000","14.0000"
"Volbeat","Rock the Rebel/Metal the Devil","B0018OAOQC","284","14","1","2.0000","14.0000"
"Luomo","Convivial","B001EP6AG8","284","14","1","2.0000","14.0000"
"Chicha Libre","Sonido Amazonico!","B0013D8JL0","284","14","1","2.0000","14.0000"
"Search the City","A Fire So Big the Heavens Can See It","B00142RWYA","284","14","1","2.0000","14.0000"
"Nico Muhly","Mothertongue","B001AZ8BH8","284","14","1","2.0000","14.0000"
"features","Some Kind Of Salvation","B001JKXAH0","284","14","1","2.0000","14.0000"
"LaGrecia","On Parallels","B00187PNAQ","284","14","1","2.0000","14.0000"
"Cranes","Cranes","B001FWVKMY","284","14","1","2.0000","14.0000"
"The Sound of Animals Fighting","The Ocean and the Sun","B001CVCBMQ","284","14","1","2.0000","14.0000"
"The Feeling","Join with Us","B00125Z24Q","284","14","1","2.0000","14.0000"
"Justin Nozuka","Holly","B0015FQZBC","284","14","1","2.0000","14.0000"
"Chris Knight","Heart of Stone","B001CITQJK","284","14","1","2.0000","14.0000"
"Deer Tick","War Elephant","B001H7F5AU","284","14","1","2.0000","14.0000"
"Current 93","Birth Canal Blues","B001INZ7AG","284","14","1","2.0000","14.0000"
"David Holmes","Holy Pictures","B001CD9K5U","284","14","1","2.0000","14.0000"
"Trivium","Shogun","B001CIPU3G","284","14","1","2.0000","14.0000"
"Rafter","Sex Death Cassette","B0010V4U4U","284","14","1","2.0000","14.0000"
"Jill Barber","Chances","B001H123N8","284","14","1","2.0000","14.0000"
"Hello Lovers","Gone with the Wind","B0013SJO8C","284","14","1","2.0000","14.0000"
"Ancestors","Neptune With Fire","B0014DGQT6","284","14","1","2.0000","14.0000"
"Cyne","Starship Utopia","B001AWQUJW","284","14","1","2.0000","14.0000"
"MÃ¶tley CrÃ¼e","Saints of Los Angeles","B0018AK9QQ","284","14","1","2.0000","14.0000"
"Alicia Keys","As I Am","B000VEYJP2","284","14","1","2.0000","14.0000"
"Wallis Bird","Spoons","B000VPFKOK","284","14","1","2.0000","14.0000"
"Mahjongg","Kontpab","B0010V4U3G","284","14","1","2.0000","14.0000"
"Murcof","Martes","B0000666AI","284","14","1","2.0000","14.0000"
"The Mountain Goats","Get Lonely","B000GH3CNE","284","14","1","2.0000","14.0000"
"Dark Dark Dark","Snow Magic","B001I25MDE","284","14","1","2.0000","14.0000"
"The Black And Whites","The Black And Whites","B0017D0CP2","284","14","1","2.0000","14.0000"
"Extrawelt","Schone Neue Extrawelt","B001EICDNO","284","14","1","2.0000","14.0000"
"Leona Naess","Thirteens","B001DZDTUE","284","14","1","2.0000","14.0000"
"Geraint Watkins","In a Bad Mood","B001DLUAA0","284","14","1","2.0000","14.0000"
"Peter Broderick","Home","B001ECFQQ6","285","14","2","8.0000","7.0000"
"Parenthetical Girls","Entanglements","B001COB39K","285","14","2","8.0000","7.0000"
"Aidan Baker","Fantasma Parastasie","B001G1FLCE","285","14","2","8.0000","7.0000"
"School Of Language","Sea from shore","B000ZOSN0K","285","14","2","8.0000","7.0000"
"The Herd","Summerland","B00197U6UM","285","14","2","8.0000","7.0000"
"Daedelus","Love to Make Music To","B0016OMGD8","285","14","2","8.0000","7.0000"
"In Flames","Sense of Purpose","B0013DHHHM","285","14","2","8.0000","7.0000"
"Gemma Hayes","The Hollow of Morning","B001DOBH18","285","14","2","8.0000","7.0000"
"Ihsahn","Angl","B00127R7JM","285","14","2","8.0000","7.0000"
"Radar Bros.","Auditorium","B0010V4U4K","285","14","2","8.0000","7.0000"
"Orchestramaxfieldparrish","The Silent Breath of Emptiness","B0018CWSBS","285","14","2","8.0000","7.0000"
"Blameshift","the test","B0017Q4YF8","286","13","1","3.0000","13.0000"
"Francoiz Breut","A L'aveuglette","B001GQSMWU","286","13","1","3.0000","13.0000"
"Crown City Rockers","Earth Tones","B0002ELWMY","286","13","1","3.0000","13.0000"
"The Living End","White Noise","B001B0G5V6","286","13","1","3.0000","13.0000"
"Terry Lynn","Kingstonlogic ","B001BP4U36","286","13","1","3.0000","13.0000"
"John Zorn","The Dreamers","B0011BJQ8E","286","13","1","3.0000","13.0000"
"Rihanna","Good Girl Gone Bad: Reloaded","B0018S6YO4","286","13","1","3.0000","13.0000"
"Aqualung","Words and Music","1488348","286","13","1","3.0000","13.0000"
"Aliens","Luna","B001EOG50U","286","13","1","3.0000","13.0000"
"Cloudland Canyon","Lie in Light","B0013NFPL2","286","13","1","3.0000","13.0000"
"Ed Solo","Random Act of Kindmess","B000VQQJTO","286","13","1","3.0000","13.0000"
"Instituto Mexicano Del Sonido","Pinata","B001NY436O","286","13","1","3.0000","13.0000"
"Deerhunter","Microcastle/Weird Era","1534071","286","13","1","3.0000","13.0000"
"Boys Noize","Oi Oi Oi","B000UZ4FM4","286","13","1","3.0000","13.0000"
"Luke Doucet & the White Falcon","Blood's Too Rich","B000YSN3HK","286","13","1","3.0000","13.0000"
"Bottle Up & Go","These Bones","B001HJG7JQ","286","13","1","3.0000","13.0000"
"Mark Sultan","Sultanic Verses","B000OCY61I","286","13","1","3.0000","13.0000"
"Thomas Tantrum","Thomas Tantrum","B001CYZ9CC","286","13","1","3.0000","13.0000"
"Brooke Waggoner","Heal For The Honey","1429757","286","13","1","3.0000","13.0000"
"Nite Jewel","My CD","1509496","286","13","1","3.0000","13.0000"
"Sabrepulse ","Turbo City ","1359037","286","13","1","3.0000","13.0000"
"Doomtree","Doomtree","B001DRHXSQ","286","13","1","3.0000","13.0000"
"Sub Focus","Timewarp//Join The Dots","1366339","286","13","1","3.0000","13.0000"
"Scott Tuma","Not for Nobody","1265502","286","13","1","3.0000","13.0000"
"Jazzanova","Of All The Things","B001FBJTYQ","286","13","1","3.0000","13.0000"
"Sugababes","Catfights And Spotlights","B001G9CZE8","286","13","1","3.0000","13.0000"
"Supergrass","Diamond Hoo Ha","B00104W7XI","286","13","1","3.0000","13.0000"
"Madlib","Beat Konducta, Vol. 5-6: Dil Cosby","B001KYJD2G","286","13","1","3.0000","13.0000"
"A Weather","Cove","B0012IWHJG","286","13","1","3.0000","13.0000"
"Anathema","Hindsight","B00197X140","286","13","1","3.0000","13.0000"
"UNK","Second Season ","B001D7T29O","286","13","1","3.0000","13.0000"
"Hermitude","Threads","B001GISLBU","286","13","1","3.0000","13.0000"
"Liz Durrett","Outside Our Gates","B001CVCBHQ","286","13","1","3.0000","13.0000"
"Emilie Autumn","Opheliac","B001EN46H0","286","13","1","3.0000","13.0000"
"Lenka","Lenka","B001CY2ELQ","286","13","1","3.0000","13.0000"
"Lukestar","Lake Toba","B001GJ2ZKW","286","13","1","3.0000","13.0000"
"Ayria","Hearts For Bullets","B001D0RSJC","286","13","1","3.0000","13.0000"
"This Is Ivy League","This Is Ivy League","B00170LSUI","286","13","1","3.0000","13.0000"
"Fred","Go God Go","806931","286","13","1","3.0000","13.0000"
"Living End","White Noise","B001BJ66PW","286","13","1","3.0000","13.0000"
"Southside Johnny","Grapefruit Moon: The Songs Of Tom Waits","B001C28Z8O","286","13","1","3.0000","13.0000"
"Cog","Sharing Space","B0015NQAUA","286","13","1","3.0000","13.0000"
"Seabird","Til We See the Shore","B00197U09E","286","13","1","3.0000","13.0000"
"Mark Erelli","Delivered","B001D7T27Q","286","13","1","3.0000","13.0000"
"Birds of Tokyo","Universes","B001APFIUQ","286","13","1","3.0000","13.0000"
"Lesser Gonzalez Alvarez","Why Is Bear Billowing?","B001CFLHBI","286","13","1","3.0000","13.0000"
"Shawn Jackson","First of All","B0019M82HQ","286","13","1","3.0000","13.0000"
"knife the symphony","Crawler","B0018BA5Z0","286","13","1","3.0000","13.0000"
"Maybeshewill","Not For Want Of Trying","B0017R5T4C","286","13","1","3.0000","13.0000"
"Envelopes","Here Comes The Wind","B000RPCEU2","286","13","1","3.0000","13.0000"
"D_rradio","D_rradio Remixed","B001GD00I2","286","13","1","3.0000","13.0000"
"Chuck Ragan","Bristle Ridge","B001EDKZWA","286","13","1","3.0000","13.0000"
"Hot Club de Paris","Live at Dead Lake","B0019ZDGS8","286","13","1","3.0000","13.0000"
"Bison B.C.","Quiet Earth","B001DHC7UA","286","13","1","3.0000","13.0000"
"Intronaut","Prehistoricisms","B001DSNFTG","286","13","1","3.0000","13.0000"
"Trap Them","Seizures in Barren Praise","B001GXPINO","286","13","1","3.0000","13.0000"
"Darker My Love","Darker My Love","B000GIXELS","286","13","1","3.0000","13.0000"
"Fight Like Apes","Fight Like Apes & the Mystery of the Golden Medall","B001MYIQ36","286","13","1","3.0000","13.0000"
"Boardlords","Wax Museum","B0018CWQ4C","286","13","1","3.0000","13.0000"
"Deerhunter","Cryptograms","B000LC51WO","286","13","1","3.0000","13.0000"
"Pygmy Lush","Mount Hope","B001BTWEZS","286","13","1","3.0000","13.0000"
"Amy Winehouse","Back to Black","B000N2G3RY","286","13","1","3.0000","13.0000"
"Future of the Left","Curses","B000T7QX8C","286","13","1","3.0000","13.0000"
"Jaymay","Autumn Fallin'","B000WUCGZA","286","13","1","3.0000","13.0000"
"The Do","A Mouthful","B001EOOQD8","286","13","1","3.0000","13.0000"
"Micah Blue Smaldone","The Red River","B001GJ2ZNE","286","13","1","3.0000","13.0000"
"AIDS Wolf","Cities of Glass","B001C3MYGM","286","13","1","3.0000","13.0000"
"The Veronicas","Hook Me Up","B0014DAIB8","286","13","1","3.0000","13.0000"
"Benjamin Herman","Hypochristmastreefuzz","B001J66TNQ","286","13","1","3.0000","13.0000"
"The Shackeltons","The Shackeltons","B000Z5LL8A","286","13","1","3.0000","13.0000"
"Julia Nunes","I Wrote These","B001MYIVKY","286","13","1","3.0000","13.0000"
"Four Year Strong","Rise or Die Trying","B000UVLSVO","286","13","1","3.0000","13.0000"
"Buffalo Killers","Let It Ride","B00197U116","286","13","1","3.0000","13.0000"
"Stereotyp aka Moerth","Keepin' Me","B000HC2OMS","286","13","1","3.0000","13.0000"
"dreamend","The Long Forgotten Friend","B001G5T6LW","286","13","1","3.0000","13.0000"
"Chris Wood","Trespasser","B00116VZWY","286","13","1","3.0000","13.0000"
"Costanza","Sonic Diary","B001CEFYOU","286","13","1","3.0000","13.0000"
"17 Pygmies","Celestina","B001DJ7QOU","286","13","1","3.0000","13.0000"
"Ivoryline","There Came a Lion","B0011WMHVQ","286","13","1","3.0000","13.0000"
"Kevin Drumm","Imperial Distoration","B001AQVWPK","286","13","1","3.0000","13.0000"
"Robert Pollard","Robert Pollard Is Off to Business","B0017IVHTC","286","13","1","3.0000","13.0000"
"Roma Di Luna","Casting the Bones","B001O54Q5K","286","13","1","3.0000","13.0000"
"Rex the Dog","The Rex the Dog Show","B001BYBASA","286","13","1","3.0000","13.0000"
"Sam Roberts","Love at the End of the World","B001EOQUVO","286","13","1","3.0000","13.0000"
"Super Furry Animals","Hey Venus!","B0010V4U5E","286","13","1","3.0000","13.0000"
"Sugarland","Love On The Inside","B0019F35T8","286","13","1","3.0000","13.0000"
"Agalloch","White Ep","B0013NFMH4","286","13","1","3.0000","13.0000"
"Crystal Antlers","Ep","B001EOQU7I","286","13","1","3.0000","13.0000"
"ACDC","BLACK ICE","B001F2W4Y2","286","13","1","3.0000","13.0000"
"Starfucker","Starfucker","B001DPC446","286","13","1","3.0000","13.0000"
"Cheveu","Cheveu","B0015I2NOM","286","13","1","3.0000","13.0000"
"Graham Weber","Door to the Morning","B001494YMQ","286","13","1","3.0000","13.0000"
"Paul Gilbert","Silence Followed by a Deafening Roar","B0014DC0G4","286","13","1","3.0000","13.0000"
"Colby Stead","So It Goes","B001BN1QQW","286","13","1","3.0000","13.0000"
"Autechre","Amber","B0009NSDQG","286","13","1","3.0000","13.0000"
"Great Lake Swimmers","Bodies and Minds","B000BCKFNY","286","13","1","3.0000","13.0000"
"Eri Yamamoto","Duologue","B00195BMIE","286","13","1","3.0000","13.0000"
"M.O.B","Greatest Enemy","B0015ATA3C","286","13","1","3.0000","13.0000"
"Radiohead","OK Computer","B000002UJQ","286","13","1","3.0000","13.0000"
"Black Tide","Light from Above","B0013DI4CO","286","13","1","3.0000","13.0000"
"Heartthrob","Dear Painter, Paint Me","B0018D26UA","286","13","1","3.0000","13.0000"
"kylie minogue","x","B0015I0HMC","287","13","2","8.5000","6.5000"
"Chris Walla","Field Manual","B0010NX1JS","287","13","2","8.5000","6.5000"
"Secret Chiefs 3","Xaphan: The Book of Angels, Vol. 9","B000VAQXFK","287","13","2","8.5000","6.5000"
"Willie Nelson/Wynton Marsalis","Two Men With The Blues","B0016NF06O","287","13","2","8.5000","6.5000"
"Bob Mould","District Line","B000Z9RD2Y","287","13","2","8.5000","6.5000"
"Cage the Elephant","Cage The Elephant","B0013F2LT4","287","13","2","8.5000","6.5000"
"These United States","Crimes","B001DUJILI","287","13","2","8.5000","6.5000"
"The Acorn","Glory Hope Mountain","B000VAT08M","287","13","2","8.5000","6.5000"
"Kieran Hebden","Nyc","B001FZ0AB8","287","13","2","8.5000","6.5000"
"Have Heart","Songs to Scream at the Sun","B0019MKAU8","287","13","2","8.5000","6.5000"
"Marianne Dissard","L'entredeux","B001FZ0AYU","288","12","1","4.0000","12.0000"
"London Elektricity","Syncopated City","B001DCKXMY","288","12","1","4.0000","12.0000"
"People Under the Stairs","O.S.T.","B000066A2M","288","12","1","4.0000","12.0000"
"Radio Soulwax","Part of the Weekend Never Dies","B001CSMEJE","288","12","1","4.0000","12.0000"
"Daft Punk","Homework","B000000WCV","288","12","1","4.0000","12.0000"
"the morning benders","talking through tin cans","B00171NZEY","288","12","1","4.0000","12.0000"
"The Cat Empire","So Many Nights","B0016CP1R8","288","12","1","4.0000","12.0000"
"Growing","All the Way","B001CVCB8A","288","12","1","4.0000","12.0000"
"James Pants","Welcome","B00157DOPU","288","12","1","4.0000","12.0000"
"The Middle East","The Recordings of the Middle East","961893","288","12","1","4.0000","12.0000"
"Die! Die! Die!","Promises Promises","B00104CISC","288","12","1","4.0000","12.0000"
"Tom Gabel","Heart Burns","B001GCWRSE","288","12","1","4.0000","12.0000"
"get well soon","rest now weary head you will get well soon","B000YRKV7Q","288","12","1","4.0000","12.0000"
"Caroline Smith & the Good Night Sleeps","Backyard Tent Set","B001EN41ZW","288","12","1","4.0000","12.0000"
"Hearts of Palm UK","For Life","B001EQPDBK","288","12","1","4.0000","12.0000"
"Killer Mike","I Pledge Allegiance to the Grind, Vol. 2","B001675ST4","288","12","1","4.0000","12.0000"
"Flying Lotus","L.A.","1380745","288","12","1","4.0000","12.0000"
"Jackson Conti","Sujinho","B00198TUOO","288","12","1","4.0000","12.0000"
"Annie","Don't Stop","1467675","288","12","1","4.0000","12.0000"
"Lotte Kestner","China Mountain","B0019UUOQU","288","12","1","4.0000","12.0000"
"Jonas Reinhardt","Jonas Reinhardt","B001E7QLK6","288","12","1","4.0000","12.0000"
"The Kid","Transient Blood","B0018LME5E","288","12","1","4.0000","12.0000"
"Galactic","From the Corner to the Block","B000SM7QWK","288","12","1","4.0000","12.0000"
"Ben Nichols","The Last Pale Light In The West","B001MW0IWU","288","12","1","4.0000","12.0000"
"Three 6 Mafia","Last 2 Walk","B000P46Q0E","288","12","1","4.0000","12.0000"
"G-Side","Starshipz & Rocketz","B001MIFSOC","288","12","1","4.0000","12.0000"
"Bliss n Eso","Flying Colours","B0017M8Y7G","288","12","1","4.0000","12.0000"
"Everything Absent Or Distorted (a Love Story)","Great Collapse","B001O54Q1E","288","12","1","4.0000","12.0000"
"A.A. Bondy","American Hearts","B0015D3YSG","288","12","1","4.0000","12.0000"
"Tiger Lou","Partial Print","B001EI5OHQ","288","12","1","4.0000","12.0000"
"Nothing People","Anonymous","1324222","288","12","1","4.0000","12.0000"
"Trapt","Only Through the Pain","B001BGTWP6","288","12","1","4.0000","12.0000"
"Blank Dogs","On Two Sides","1321210","288","12","1","4.0000","12.0000"
"Architects","Ruin","B001BN1VEO","288","12","1","4.0000","12.0000"
"Royal Bangs","We Breed Champions","B0017M8Z7U","288","12","1","4.0000","12.0000"
"Operator Please","Yes Yes Vindictive","B0012IT0UA","288","12","1","4.0000","12.0000"
"Belong","Same Places (Slow Version)","B001B92E0S","288","12","1","4.0000","12.0000"
"Years Gone By","Forever Comes Too Soon","B001CR49PC","288","12","1","4.0000","12.0000"
"Brad Barr","The Fall Apartment: Instrumental Guitar","B001DSNG2W","288","12","1","4.0000","12.0000"
"Jake One","White Van Music","B001EAUWUI","288","12","1","4.0000","12.0000"
"Able Baker Fox","Voices","B0010V90FY","288","12","1","4.0000","12.0000"
"Youth Group","The Night Is Ours","B001AGGUKC","288","12","1","4.0000","12.0000"
"Future Islands","Wave Like Home","B001E1DHF4","288","12","1","4.0000","12.0000"
"Riddle of Steel","1985","B00140GXCE","288","12","1","4.0000","12.0000"
"Miserable Rich","Twelve Ways to Count","B001KOI2I2","288","12","1","4.0000","12.0000"
"Coffins","Buried Death","B00189DQVW","288","12","1","4.0000","12.0000"
"Jenny Lindfors","When the Night Time Comes","B001AXFRFO","288","12","1","4.0000","12.0000"
"Absentee","Victory Shorts","B001EDKZXO","288","12","1","4.0000","12.0000"
"Ben Frost","Theory of Machines","B000MTP70M","288","12","1","4.0000","12.0000"
"The Shondes","The Red Sea","B0012NNMSQ","288","12","1","4.0000","12.0000"
"Blacklisted","Heavier Than Heaven, Lonelier Than God","B0014DC0M8","288","12","1","4.0000","12.0000"
"Denison Witmer","Carry the Weight","B001GJ30SS","288","12","1","4.0000","12.0000"
"Shocking Pinks","Shocking Pinks","B000TKOCWI","288","12","1","4.0000","12.0000"
"Cut off Your Hands","You and I","B001G5V3F4","288","12","1","4.0000","12.0000"
"Convextion","Convextion","B000JLPNV6","288","12","1","4.0000","12.0000"
"Billie the Vision & the Dancers","I Used to Wander These Streets","B001B0IPDC","288","12","1","4.0000","12.0000"
"Danava","Unonou","B0012IWJWQ","288","12","1","4.0000","12.0000"
"Little Jackie","The Stoop","B001AI1Q7M","288","12","1","4.0000","12.0000"
"Hifi Handgrenades","Carry On","B001CQRJ9G","288","12","1","4.0000","12.0000"
"Eat Skull","Sick to Death","B001B1QUJC","288","12","1","4.0000","12.0000"
"Children of Bodom","Blooddrunk","B00156ZYFY","288","12","1","4.0000","12.0000"
"Dance Gavin Dance","Dance Gavin Dance","B001BS0JOC","288","12","1","4.0000","12.0000"
"Marcel Khalife","Taqasim","B000JLSRH8","288","12","1","4.0000","12.0000"
"Fern Knight","Fern Knight","B00163LU9K","288","12","1","4.0000","12.0000"
"Pete Rock","NY's Finest","B0012CQTQO","288","12","1","4.0000","12.0000"
"Bryan Scary & the Shredding Tears","Flight of the Knife","B0013L7ON6","288","12","1","4.0000","12.0000"
"Susanna","Flower of Evil","B001HAWO74","288","12","1","4.0000","12.0000"
"Lowlands","Last Call","B001LX4F42","288","12","1","4.0000","12.0000"
"John Oates","1000 Miles of Life","B001EI5CAA","288","12","1","4.0000","12.0000"
"David Ford","Songs for the Road","B0014DCTH4","288","12","1","4.0000","12.0000"
"Krallice","Krallice","B001AQYPW2","288","12","1","4.0000","12.0000"
"Slipknot","All Hope Is Gone","B001BGTWXI","288","12","1","4.0000","12.0000"
"Sunset","The Glowing City","B0019FE6LE","288","12","1","4.0000","12.0000"
"Bersarin Quartett","Bersarin Quartett","B0012GLZ5K","288","12","1","4.0000","12.0000"
"The Sight Below","Glider","B001I1SFSY","288","12","1","4.0000","12.0000"
"The Haunted","Versus","B001FBSLUE","288","12","1","4.0000","12.0000"
"Mathieu Ruhlmann","Mesoscaphe","B001BJ676K","288","12","1","4.0000","12.0000"
"Shane Alexander","The Sky Below","B0015I2V5I","288","12","1","4.0000","12.0000"
"Julieta Venegas","MTV Unplugged","B0018OAPBQ","288","12","1","4.0000","12.0000"
"The Saturdays","Chasing Lights","B001GCWRHA","288","12","1","4.0000","12.0000"
"Janet Jackson","Discipline","B00112ARJ0","288","12","1","4.0000","12.0000"
"Cobblestone Jazz","23 Seconds","B000VM0GJ2","288","12","1","4.0000","12.0000"
"Ladyhawk","Shots","B0012IWHMS","288","12","1","4.0000","12.0000"
"Mostly Autumn","Glass Shadows","B0019EI0GC","288","12","1","4.0000","12.0000"
